Year,FE_FI_0,FE_FI_1,FE_FI_2,FE_FI_5YA,PS_FI_0,PS_FI_1,PS_FI_2,PS_FI_5YA,COLf_FI_0,COLf_FI_1,COLf_FI_2,COLf_FI_5YA,COLs_FI_0,COLs_FI_1,COLs_FI_2,COLs_FI_5YA,ALL1b_FI_0,ALL1b_FI_1,ALL1b_FI_2,ALL1b_FI_5YA,WCVI_FI_0,WCVI_FI_1,WCVI_FI_2,WCVI_FI_5YA,FL_FI_0,FL_FI_1,FL_FI_2,FL_FI_5YA,OC_FI_0,OC_FI_1,OC_FI_2,OC_FI_5YA,ALL2a_FI_0,ALL2a_FI_1,ALL2a_FI_2,ALL2a_FI_5YA,CW_FI_0,CW_FI_1,CW_FI_2,CW_FI_5YA,ALL2b_FI_0,ALL2b_FI_1,ALL2b_FI_2,ALL2b_FI_5YA
1993,40701.03608,105727.974,145310.5311,89330.78569,172536.69,177534.46,222650.02,247370.908,169846.23,188672.71,175125.38,210462.04,25878.19,29169.84,34437.06,35425.308,383083.9561,471935.144,543085.9311,547163.7337,330030.4371,532456.1197,311333.1307,316508.3271,96143.87762,211479.2242,341251.7017,217266.8126,94565.21,73749.24,95009.2,92416.59,863122.4447,1183891.754,1145369.432,1084024.678,1709355.962,2032937.825,2140699.515,2141804.136,520739.5247,817684.5839,747594.0324,626191.7297
1994,143415.3846,40701.03608,105727.974,109947.8902,147110.52,172536.69,177534.46,210118.788,112173.61,169846.23,188672.71,174286.468,17587.83,25878.19,29169.84,30772.04,402699.5146,383083.9561,471935.144,494353.1462,237662.015,330030.4371,532456.1197,332569.4566,64631.48462,96143.87762,211479.2242,205996.2059,93122.84,94565.21,73749.24,91738.088,654700.4697,863122.4447,1183891.754,1014709.007,1506820.487,1709355.962,2032937.825,1970362.005,395416.3397,520739.5247,817684.5839,630303.7505
1995,97382.87804,143415.3846,40701.03608,106507.5608,143742.48,147110.52,172536.69,172714.834,70520.38,112173.61,169846.23,143267.662,9672.75,17587.83,25878.19,23349.134,311645.738,402699.5146,383083.9561,422490.0568,49832.00103,237662.015,330030.4371,292262.7407,23509.1194,64631.48462,96143.87762,147403.0815,50938,93122.84,94565.21,81476.898,338541.9804,654700.4697,863122.4447,837125.2162,1762415.329,1506820.487,1709355.962,1830445.824,124279.1204,395416.3397,520739.5247,521142.7202
1996,40627.07296,97382.87804,143415.3846,85570.86914,126770.01,143742.48,147110.52,153538.832,63008.95,70520.38,112173.61,120844.376,5594.03,9672.75,17587.83,17580.528,230406.033,311645.738,402699.5146,359954.0771,20608.61136,49832.00103,237662.015,234117.8368,31407.26786,23509.1194,64631.48462,85434.19474,23319.93,50938,93122.84,67139.044,265114.7692,338541.9804,654700.4697,661074.2836,1115644.495,1762415.329,1506820.487,1625434.82,75335.80922,124279.1204,395416.3397,386691.0756
1997,167078.3062,40627.07296,97382.87804,97840.93558,109160.09,126770.01,143742.48,139863.958,106443.06,63008.95,70520.38,104398.446,14748.23,5594.03,9672.75,14696.206,382681.4562,230406.033,311645.738,342103.3396,105169.5656,20608.61136,49832.00103,148660.526,129955.6474,31407.26786,23509.1194,69129.47938,61451.9,23319.93,50938,64679.576,512180.263,265114.7692,338541.9804,526731.9854,1653133.475,1115644.495,1762415.329,1549473.95,296577.113,75335.80922,124279.1204,282469.5814
1998,173376.3013,167078.3062,40627.07296,124375.9886,80376.7,109160.09,126770.01,121431.96,66303.08,106443.06,63008.95,83689.816,14034.48,14748.23,5594.03,12327.464,320056.0813,382681.4562,230406.033,329497.7646,113003.9977,105169.5656,20608.61136,105255.2381,27218.24561,129955.6474,31407.26786,55344.35298,52259.52,61451.9,23319.93,56218.438,339161.5433,512180.263,265114.7692,421939.8051,1042132.223,1653133.475,1115644.495,1416029.202,192481.7633,296577.113,75335.80922,216818.0291
1999,152948.7686,173376.3013,167078.3062,126282.6654,114577.45,80376.7,109160.09,114925.346,96074.37,66303.08,106443.06,80469.968,13550.08,14034.48,14748.23,11519.914,363600.5886,320056.0813,382681.4562,321677.9794,59107.99188,113003.9977,105169.5656,69544.43351,85042.77093,27218.24561,129955.6474,59426.61024,33156.01,52259.52,61451.9,44225.072,387958.5928,339161.5433,512180.263,368591.4298,1088036.629,1042132.223,1653133.475,1332272.43,177306.7728,192481.7633,296577.113,173196.1158
2000,46639.97532,152948.7686,173376.3013,116134.0849,136498.2,114577.45,80376.7,113476.49,75272.35,96074.37,66303.08,81420.362,18950.63,13550.08,14034.48,13375.49,258410.5253,363600.5886,320056.0813,311030.9369,8151.086933,59107.99188,113003.9977,61208.25069,41621.0533,85042.77093,27218.24561,63048.99702,28334.58,33156.01,52259.52,39704.388,289877.2702,387958.5928,339161.5433,358858.4877,1105389.938,1088036.629,1042132.223,1200867.352,78106.72024,177306.7728,192481.7633,163961.6357
2001,50172.87185,46639.97532,152948.7686,118043.2447,155909.29,136498.2,114577.45,119304.346,145402.35,75272.35,96074.37,97899.042,24445.86,18950.63,13550.08,17145.856,351484.5118,258410.5253,363600.5886,335246.6327,15611.28376,8151.086933,59107.99188,60208.78517,62205.53342,41621.0533,85042.77093,69208.65014,31423.73,28334.58,33156.01,41325.148,410552.1872,289877.2702,387958.5928,387945.9713,1033348.666,1105389.938,1088036.629,1184408.186,109240.5472,78106.72024,177306.7728,170742.5833
2002,157207.8517,50172.87185,46639.97532,116069.1537,132711.42,155909.29,136498.2,124014.612,311202.92,145402.35,75272.35,138851.014,57117.27,24445.86,18950.63,25619.664,601122.1917,351484.5118,258410.5253,378934.7797,65859.8293,15611.28376,8151.086933,52346.83792,88653.82113,62205.53342,41621.0533,60948.28488,85144.24,31423.73,28334.58,46063.616,683572.2304,410552.1872,289877.2702,422224.3648,1749049.323,1033348.666,1105389.938,1203591.356,239657.8904,109240.5472,78106.72024,159358.7388
2003,98515.43072,157207.8517,50172.87185,101096.9796,144897.73,132711.42,155909.29,136918.818,318555.4,311202.92,145402.35,189301.478,52515.69,57117.27,24445.86,33315.906,561968.5607,601122.1917,351484.5118,427317.2756,75570.30091,65859.8293,15611.28376,44860.09856,92279.18134,88653.82113,62205.53342,73960.47203,94561.67,85144.24,31423.73,54524.046,725864.2823,683572.2304,410552.1872,499564.9126,1746077.989,1749049.323,1033348.666,1344380.509,262411.1523,239657.8904,109240.5472,173344.6166
2004,102062.3203,98515.43072,157207.8517,90919.68998,138251.53,144897.73,132711.42,141653.634,316611.31,318555.4,311202.92,233408.866,61704.34,52515.69,57117.27,42946.758,556925.1603,561968.5607,601122.1917,465982.19,175394.2773,75570.30091,65859.8293,68117.35564,44444.07063,92279.18134,88653.82113,65840.73197,118271.4,94561.67,85144.24,71547.124,792972.5879,725864.2823,683572.2304,580567.7116,2027621.975,1746077.989,1749049.323,1532297.578,338109.7479,262411.1523,239657.8904,205505.2116
2005,160338.9384,102062.3203,98515.43072,113659.4826,164684.88,138251.53,144897.73,147290.97,308852.65,316611.31,318555.4,280124.926,57742.37,61704.34,52515.69,50705.106,633876.4684,556925.1603,561968.5607,541075.3786,102684.6564,175394.2773,75570.30091,87024.06953,43560.216,44444.07063,92279.18134,66228.56451,109605.44,118271.4,94561.67,87801.296,729387.8424,792972.5879,725864.2823,668469.826,1659534.626,2027621.975,1746077.989,1643126.516,255850.3124,338109.7479,262411.1523,241053.93
2006,222094.8749,160338.9384,102062.3203,148043.8832,189801.04,164684.88,138251.53,154069.32,176971.55,308852.65,316611.31,286438.766,59953.68,57742.37,61704.34,57806.67,588867.4649,633876.4684,556925.1603,588551.9692,90994.31531,102684.6564,175394.2773,102100.6758,27371.98297,43560.216,44444.07063,59261.85442,64660.45,109605.44,118271.4,94448.64,549799.3383,729387.8424,792972.5879,696319.2563,1259443.109,1659534.626,2027621.975,1688345.404,183026.7483,255850.3124,338109.7479,255811.1703
2007,95396.90874,222094.8749,160338.9384,135681.6946,214294.67,189801.04,164684.88,170385.97,114271.32,176971.55,308852.65,247052.446,41446.68,59953.68,57742.37,54672.552,423962.8987,588867.4649,633876.4684,553120.1106,92819.55149,90994.31531,102684.6564,107492.6203,44987.2,27371.98297,43560.216,50528.53019,37429.03,64660.45,109605.44,84905.598,503801.7715,549799.3383,729387.8424,660365.1645,952413.0088,1259443.109,1659534.626,1529018.141,175235.7815,183026.7483,255850.3124,242926.7485
2008,100799.0989,95396.90874,222094.8749,136138.4282,161020.6,214294.67,189801.04,173610.544,129674.29,114271.32,176971.55,209276.224,26359.22,41446.68,59953.68,49441.258,391493.9889,423962.8987,588867.4649,519025.1962,29913.74439,92819.55149,90994.31531,98361.30898,35817.63889,44987.2,27371.98297,39236.2217,14287.81,37429.03,64660.45,68850.826,370714.0833,503801.7715,549799.3383,589335.1247,607652.5251,952413.0088,1259443.109,1301333.049,80019.19328,175235.7815,183026.7483,206448.3567
2009,77765.46914,100799.0989,95396.90874,131279.058,147824.47,161020.6,214294.67,175525.132,141249.76,129674.29,114271.32,174203.914,33788.63,26359.22,41446.68,43858.116,366839.6991,391493.9889,423962.8987,481008.104,57518.17746,29913.74439,92819.55149,74786.08901,26061.2429,35817.63889,44987.2,35559.65615,25465,14287.81,37429.03,50289.546,398118.6504,370714.0833,503801.7715,510364.3372,639412.1348,607652.5251,952413.0088,1023691.081,109044.4204,80019.19328,175235.7815,160635.2912
2010,138593.9165,77765.46914,100799.0989,126930.0536,143461.65,147824.47,161020.6,171280.486,233304.99,141249.76,129674.29,159094.382,53124.72,33788.63,26359.22,42934.586,515360.5565,366839.6991,391493.9889,457304.9216,45776.25008,57518.17746,29913.74439,63404.40774,64365.02122,26061.2429,35817.63889,39720.6172,36789.32,25465,14287.81,35726.322,523697.2313,398118.6504,370714.0833,469226.2149,858558.0364,639412.1348,607652.5251,863495.7629,146930.5913,109044.4204,80019.19328,138851.3469
2011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
