row ID,Fragment_L,Fragment_R,Difference (PUBCHEM_CACTVS_COMPLEXITY),PUBCHEM_CACTVS_COMPLEXITY_L,PUBCHEM_CACTVS_COMPLEXITY_R
Row 753,[*]N,[*]O,0.0,585.0,585.0
Row 753(inverse),[*]O,[*]N,0.0,585.0,585.0
Row 914,[*]Br,[*]I,0.0,308.0,308.0
Row 914(inverse),[*]I,[*]Br,0.0,308.0,308.0
Row 1006,[*]Br,[*]Cl,0.0,393.0,393.0
Row 1006(inverse),[*]Cl,[*]Br,0.0,393.0,393.0
Row 1048,[*]C(=O)Nc1ccccc1Cl,[*]C(=O)Nc1ccccc1F,0.0,417.0,417.0
Row 1048(inverse),[*]C(=O)Nc1ccccc1F,[*]C(=O)Nc1ccccc1Cl,0.0,417.0,417.0
Row 1050,[*]C(=O)Nc1ccccc1Br,[*]C(=O)Nc1ccccc1F,0.0,417.0,417.0
Row 1050(inverse),[*]C(=O)Nc1ccccc1F,[*]C(=O)Nc1ccccc1Br,0.0,417.0,417.0
Row 1059,[*]C(=O)Nc1ccccc1Br,[*]C(=O)Nc1ccccc1Cl,0.0,417.0,417.0
Row 1059(inverse),[*]C(=O)Nc1ccccc1Cl,[*]C(=O)Nc1ccccc1Br,0.0,417.0,417.0
Row 1091,[*]c1ccc(S(N)(=O)=O)nc1C,[*]c1cnc(S(N)(=O)=O)cc1C,0.0,905.0,905.0
Row 1091(inverse),[*]c1cnc(S(N)(=O)=O)cc1C,[*]c1ccc(S(N)(=O)=O)nc1C,0.0,905.0,905.0
Row 1172,[*]Br,[*]O,0.0,66.9,66.9
Row 1172(inverse),[*]O,[*]Br,0.0,66.9,66.9
Row 1178,[*]Br,[*]Cl,0.0,66.9,66.9
Row 1178(inverse),[*]Cl,[*]Br,0.0,66.9,66.9
Row 1183,[*]Br,[*]F,0.0,66.9,66.9
Row 1183(inverse),[*]F,[*]Br,0.0,66.9,66.9
Row 1226,[*]Br,[*]I,0.0,66.9,66.9
Row 1226(inverse),[*]I,[*]Br,0.0,66.9,66.9
Row 1235,[*]Cl,[*]O,0.0,66.9,66.9
Row 1235(inverse),[*]O,[*]Cl,0.0,66.9,66.9
Row 1240,[*]F,[*]O,0.0,66.9,66.9
Row 1240(inverse),[*]O,[*]F,0.0,66.9,66.9
Row 1283,[*]I,[*]O,0.0,66.9,66.9
Row 1283(inverse),[*]O,[*]I,0.0,66.9,66.9
Row 1401,[*]C(=O)O,[*]C(N)=S,0.0,128.0,128.0
Row 1401(inverse),[*]C(N)=S,[*]C(=O)O,0.0,128.0,128.0
Row 1443,[*]C(=O)O,[*]C(N)=O,0.0,128.0,128.0
Row 1443(inverse),[*]C(N)=O,[*]C(=O)O,0.0,128.0,128.0
Row 1497,[*]C(=O)OC,[*]CC(=O)O,0.0,139.0,139.0
Row 1497(inverse),[*]CC(=O)O,[*]C(=O)OC,0.0,139.0,139.0
Row 1561,[*]Cl,[*]F,0.0,66.9,66.9
Row 1561(inverse),[*]F,[*]Cl,0.0,66.9,66.9
Row 1604,[*]Cl,[*]I,0.0,66.9,66.9
Row 1604(inverse),[*]I,[*]Cl,0.0,66.9,66.9
Row 1649,[*]C(N)=O,[*]C(N)=S,0.0,128.0,128.0
Row 1649(inverse),[*]C(N)=S,[*]C(N)=O,0.0,128.0,128.0
Row 1658,[*]S(=O)(=O)O,[*]S(N)(=O)=O,0.0,211.0,211.0
Row 1658(inverse),[*]S(N)(=O)=O,[*]S(=O)(=O)O,0.0,211.0,211.0
Row 1844,[*]F,[*]I,0.0,66.9,66.9
Row 1844(inverse),[*]I,[*]F,0.0,66.9,66.9
Row 1991,[*]S(=O)(=O)NC(N)=O,[*]S(=O)(=O)NC(N)=S,0.0,301.0,301.0
Row 1991(inverse),[*]S(=O)(=O)NC(N)=S,[*]S(=O)(=O)NC(N)=O,0.0,301.0,301.0
Row 2043,[*]C#N,[*]/C(N)=N/[H],0.0,125.0,125.0
Row 2043(inverse),[*]/C(N)=N/[H],[*]C#N,0.0,125.0,125.0
Row 2060,[*]C#N,[*]C(C)=O,0.0,125.0,125.0
Row 2060(inverse),[*]C(C)=O,[*]C#N,0.0,125.0,125.0
Row 2124,[*]C(=O)CC,[*]CC#N,0.0,137.0,137.0
Row 2124(inverse),[*]CC#N,[*]C(=O)CC,0.0,137.0,137.0
Row 2230,[*]C(=O)OCC,[*]CCC(=O)O,0.0,151.0,151.0
Row 2230(inverse),[*]CCC(=O)O,[*]C(=O)OCC,0.0,151.0,151.0
Row 2330,[*]CC(N)C(=O)O,[*]C[C@H](N)C(=O)O,0.0,177.0,177.0
Row 2330(inverse),[*]C[C@H](N)C(=O)O,[*]CC(N)C(=O)O,0.0,177.0,177.0
Row 2500,[*]C(F)(F)F,[*][N+](=O)[O-],0.0,124.0,124.0
Row 2500(inverse),[*][N+](=O)[O-],[*]C(F)(F)F,0.0,124.0,124.0
Row 2561,[*]C(=O)NO,[*]N(CCCl)CCCl,0.0,141.0,141.0
Row 2561(inverse),[*]N(CCCl)CCCl,[*]C(=O)NO,0.0,141.0,141.0
Row 2562,[*]C(=O)NN,[*]C(=O)NO,0.0,141.0,141.0
Row 2562(inverse),[*]C(=O)NO,[*]C(=O)NN,0.0,141.0,141.0
Row 2570,[*]C(=O)NO,[*]c1ccccc1,0.0,141.0,141.0
Row 2570(inverse),[*]c1ccccc1,[*]C(=O)NO,0.0,141.0,141.0
Row 2652,[*]C(=O)NN,[*]N(CCCl)CCCl,0.0,141.0,141.0
Row 2652(inverse),[*]N(CCCl)CCCl,[*]C(=O)NN,0.0,141.0,141.0
Row 2660,[*]N(CCCl)CCCl,[*]c1ccccc1,0.0,141.0,141.0
Row 2660(inverse),[*]c1ccccc1,[*]N(CCCl)CCCl,0.0,141.0,141.0
Row 2680,[*]C(=O)NN,[*]c1ccccc1,0.0,141.0,141.0
Row 2680(inverse),[*]c1ccccc1,[*]C(=O)NN,0.0,141.0,141.0
Row 2709,[*]C(C)=O,[*]/C(N)=N/[H],0.0,125.0,125.0
Row 2709(inverse),[*]/C(N)=N/[H],[*]C(C)=O,0.0,125.0,125.0
Row 2885,[*]Cl,[*]F,0.0,214.0,214.0
Row 2885(inverse),[*]F,[*]Cl,0.0,214.0,214.0
Row 2990,[*]SC(=O)OCc1cccc([N+](=O)[O-])c1,[*]SC(=O)OCc1ccccc1[N+](=O)[O-],0.0,744.0,744.0
Row 2990(inverse),[*]SC(=O)OCc1ccccc1[N+](=O)[O-],[*]SC(=O)OCc1cccc([N+](=O)[O-])c1,0.0,744.0,744.0
Row 3008,[*]SC(CO)c1ccccc1,[*]SCC(O)c1ccccc1,0.0,570.0,570.0
Row 3008(inverse),[*]SCC(O)c1ccccc1,[*]SC(CO)c1ccccc1,0.0,570.0,570.0
Row 3070,[*]c1ccc2nc(N)nc(N)c2n1,[*]c1cnc2nc(N)nc(N)c2c1,0.0,431.0,431.0
Row 3070(inverse),[*]c1cnc2nc(N)nc(N)c2c1,[*]c1ccc2nc(N)nc(N)c2n1,0.0,431.0,431.0
Row 3101,[*]CCC(=O)c1ccc(Cl)s1,[*]CCCCP(=O)(OCC)OCC,0.0,410.0,410.0
Row 3101(inverse),[*]CCCCP(=O)(OCC)OCC,[*]CCC(=O)c1ccc(Cl)s1,0.0,410.0,410.0
Row 3191,[*]CCC(=O)c1cc(C)cs1,[*]CCC(=O)c1sccc1C,0.0,404.0,404.0
Row 3191(inverse),[*]CCC(=O)c1sccc1C,[*]CCC(=O)c1cc(C)cs1,0.0,404.0,404.0
Row 3193,[*]CCC(=O)c1cc(C)cs1,[*]CCC(=O)c1ccc(C)s1,0.0,404.0,404.0
Row 3193(inverse),[*]CCC(=O)c1ccc(C)s1,[*]CCC(=O)c1cc(C)cs1,0.0,404.0,404.0
Row 3243,[*]CCC(=O)c1ccc(C)s1,[*]CCC(=O)c1sccc1C,0.0,404.0,404.0
Row 3243(inverse),[*]CCC(=O)c1sccc1C,[*]CCC(=O)c1ccc(C)s1,0.0,404.0,404.0
Row 3284,[*][C@@]1(C)C[C@@H](O)CC(C)(C)C1,[*][C@@]1(C)C[C@H](O)CC(C)(C)C1,0.0,381.0,381.0
Row 3284(inverse),[*][C@@]1(C)C[C@H](O)CC(C)(C)C1,[*][C@@]1(C)C[C@@H](O)CC(C)(C)C1,0.0,381.0,381.0
Row 3288,[*]C(C)C,[*]C(C)O,0.0,1040.0,1040.0
Row 3288(inverse),[*]C(C)O,[*]C(C)C,0.0,1040.0,1040.0
Row 3315,*[H],[*]O,0.0,327.0,327.0
Row 3315(inverse),[*]O,*[H],0.0,327.0,327.0
Row 3330,[*]CN1CCCC(C)C1,[*]CN1CCCCC1C,0.0,399.0,399.0
Row 3330(inverse),[*]CN1CCCCC1C,[*]CN1CCCC(C)C1,0.0,399.0,399.0
Row 3369,[*]c1cccc(OC)c1,[*]c1ccccc1OC,0.0,314.0,314.0
Row 3369(inverse),[*]c1ccccc1OC,[*]c1cccc(OC)c1,0.0,314.0,314.0
Row 3413,[*]c1cccc(C)c1,[*]c1ccccc1C,0.0,296.0,296.0
Row 3413(inverse),[*]c1ccccc1C,[*]c1cccc(C)c1,0.0,296.0,296.0
Row 3419,[*]c1cccc(C#N)c1,[*]c1ccccc1C#N,0.0,377.0,377.0
Row 3419(inverse),[*]c1ccccc1C#N,[*]c1cccc(C#N)c1,0.0,377.0,377.0
Row 3496,[*]c1cccc(Cl)c1,[*]c1ccccc1Cl,0.0,301.0,301.0
Row 3496(inverse),[*]c1ccccc1Cl,[*]c1cccc(Cl)c1,0.0,301.0,301.0
Row 3497,[*]c1cccc(F)c1,[*]c1ccccc1Cl,0.0,301.0,301.0
Row 3497(inverse),[*]c1ccccc1Cl,[*]c1cccc(F)c1,0.0,301.0,301.0
Row 3503,[*]c1ccccc1Br,[*]c1ccccc1Cl,0.0,301.0,301.0
Row 3503(inverse),[*]c1ccccc1Cl,[*]c1ccccc1Br,0.0,301.0,301.0
Row 3507,[*]c1cccc(Br)c1,[*]c1ccccc1Cl,0.0,301.0,301.0
Row 3507(inverse),[*]c1ccccc1Cl,[*]c1cccc(Br)c1,0.0,301.0,301.0
Row 3509,[*]c1cccc(Cl)c1,[*]c1cccc(F)c1,0.0,301.0,301.0
Row 3509(inverse),[*]c1cccc(F)c1,[*]c1cccc(Cl)c1,0.0,301.0,301.0
Row 3515,[*]c1cccc(Cl)c1,[*]c1ccccc1Br,0.0,301.0,301.0
Row 3515(inverse),[*]c1ccccc1Br,[*]c1cccc(Cl)c1,0.0,301.0,301.0
Row 3519,[*]c1cccc(Br)c1,[*]c1cccc(Cl)c1,0.0,301.0,301.0
Row 3519(inverse),[*]c1cccc(Cl)c1,[*]c1cccc(Br)c1,0.0,301.0,301.0
Row 3526,[*]c1cccc(F)c1,[*]c1ccccc1Br,0.0,301.0,301.0
Row 3526(inverse),[*]c1ccccc1Br,[*]c1cccc(F)c1,0.0,301.0,301.0
Row 3530,[*]c1cccc(Br)c1,[*]c1cccc(F)c1,0.0,301.0,301.0
Row 3530(inverse),[*]c1cccc(F)c1,[*]c1cccc(Br)c1,0.0,301.0,301.0
Row 3575,[*]c1cccc(Br)c1,[*]c1ccccc1Br,0.0,301.0,301.0
Row 3575(inverse),[*]c1ccccc1Br,[*]c1cccc(Br)c1,0.0,301.0,301.0
Row 3590,[*][C@@H]1CCCO1,[*]c1cccs1,0.0,1040.0,1040.0
Row 3590(inverse),[*]c1cccs1,[*][C@@H]1CCCO1,0.0,1040.0,1040.0
Row 3752,[*]C(=O)NS(=O)(=O)c1ccc(Cl)cc1,[*]C(=O)NS(=O)(=O)c1ccc(F)cc1,0.0,676.0,676.0
Row 3752(inverse),[*]C(=O)NS(=O)(=O)c1ccc(F)cc1,[*]C(=O)NS(=O)(=O)c1ccc(Cl)cc1,0.0,676.0,676.0
Row 3759,[*]C(=O)NS(=O)(=O)c1cccc(C)c1,[*]C(=O)NS(=O)(=O)c1ccccc1C,0.0,678.0,678.0
Row 3759(inverse),[*]C(=O)NS(=O)(=O)c1ccccc1C,[*]C(=O)NS(=O)(=O)c1cccc(C)c1,0.0,678.0,678.0
Row 3769,[*][C@@H]1C[C@@H]2CCO[C@@H]2C1,[*][C@H]1CO[C@H]2OCC[C@@H]12,0.0,1010.0,1010.0
Row 3769(inverse),[*][C@H]1CO[C@H]2OCC[C@@H]12,[*][C@@H]1C[C@@H]2CCO[C@@H]2C1,0.0,1010.0,1010.0
Row 3771,[*]C(=O)c1cc(Br)c(O)c(Br)c1,[*]C(=O)c1cc(I)c(O)c(I)c1,0.0,405.0,405.0
Row 3771(inverse),[*]C(=O)c1cc(I)c(O)c(I)c1,[*]C(=O)c1cc(Br)c(O)c(Br)c1,0.0,405.0,405.0
Row 3885,[*]Cl,[*]F,0.0,324.0,324.0
Row 3885(inverse),[*]F,[*]Cl,0.0,324.0,324.0
Row 3889,[*]Br,[*]Cl,0.0,324.0,324.0
Row 3889(inverse),[*]Cl,[*]Br,0.0,324.0,324.0
Row 3891,[*]Cl,[*]O,0.0,324.0,324.0
Row 3891(inverse),[*]O,[*]Cl,0.0,324.0,324.0
Row 3913,[*]Br,[*]F,0.0,324.0,324.0
Row 3913(inverse),[*]F,[*]Br,0.0,324.0,324.0
Row 3915,[*]F,[*]O,0.0,324.0,324.0
Row 3915(inverse),[*]O,[*]F,0.0,324.0,324.0
Row 3933,[*]Br,[*]O,0.0,324.0,324.0
Row 3933(inverse),[*]O,[*]Br,0.0,324.0,324.0
Row 3945,[*]C(=O)[C@@H](C)Cc1ccccc1,[*]C(=O)[C@H](C)Cc1ccccc1,0.0,1220.0,1220.0
Row 3945(inverse),[*]C(=O)[C@H](C)Cc1ccccc1,[*]C(=O)[C@@H](C)Cc1ccccc1,0.0,1220.0,1220.0
Row 3983,[*]C(=O)CC(CC)CC,[*]C(=O)OC(CC)CC,0.0,1060.0,1060.0
Row 3983(inverse),[*]C(=O)OC(CC)CC,[*]C(=O)CC(CC)CC,0.0,1060.0,1060.0
Row 3984,[*]C(=O)NC(CC)CC,[*]C(=O)OC(CC)CC,0.0,1060.0,1060.0
Row 3984(inverse),[*]C(=O)OC(CC)CC,[*]C(=O)NC(CC)CC,0.0,1060.0,1060.0
Row 3985,[*]C(=O)CC(CC)CC,[*]C(=O)NC(CC)CC,0.0,1060.0,1060.0
Row 3985(inverse),[*]C(=O)NC(CC)CC,[*]C(=O)CC(CC)CC,0.0,1060.0,1060.0
Row 3998,[*]Cc1ccc2c(c1)OCO2,[*]Cc1cccc2c1OCO2,0.0,948.0,948.0
Row 3998(inverse),[*]Cc1cccc2c1OCO2,[*]Cc1ccc2c(c1)OCO2,0.0,948.0,948.0
Row 4013,[*]C(N)=O,[*]C(N)=S,0.0,246.0,246.0
Row 4013(inverse),[*]C(N)=S,[*]C(N)=O,0.0,246.0,246.0
Row 4141,[*]N,[*]O,0.0,84.7,84.7
Row 4141(inverse),[*]O,[*]N,0.0,84.7,84.7
Row 4163,[*]c1ccccc1Br,[*]c1ccccc1F,0.0,443.0,443.0
Row 4163(inverse),[*]c1ccccc1F,[*]c1ccccc1Br,0.0,443.0,443.0
Row 4201,[*][C@@]1(C)C[C@@H](O)CC(C)(C)C1,[*][C@@]1(C)C[C@H](O)CC(C)(C)C1,0.0,409.0,409.0
Row 4201(inverse),[*][C@@]1(C)C[C@H](O)CC(C)(C)C1,[*][C@@]1(C)C[C@@H](O)CC(C)(C)C1,0.0,409.0,409.0
Row 4244,[*]C1CCCCC1,[*]c1ccccc1,0.0,810.0,810.0
Row 4244(inverse),[*]c1ccccc1,[*]C1CCCCC1,0.0,810.0,810.0
Row 4279,[*]OC1(C(=O)O)CCCC1C,[*]O[C@]1(C(=O)O)CCC[C@H]1C,0.0,547.0,547.0
Row 4279(inverse),[*]O[C@]1(C(=O)O)CCC[C@H]1C,[*]OC1(C(=O)O)CCCC1C,0.0,547.0,547.0
Row 4324,[*]c1ccc(Br)cc1,[*]c1ccc(Cl)cc1,0.0,299.0,299.0
Row 4324(inverse),[*]c1ccc(Cl)cc1,[*]c1ccc(Br)cc1,0.0,299.0,299.0
Row 4365,[*]S(=O)(=O)Nc1ccc(Cl)c(Cl)c1,[*]S(=O)(=O)Nc1ccc(F)c(F)c1,0.0,686.0,686.0
Row 4365(inverse),[*]S(=O)(=O)Nc1ccc(F)c(F)c1,[*]S(=O)(=O)Nc1ccc(Cl)c(Cl)c1,0.0,686.0,686.0
Row 4387,[*]S(=O)(=O)NCc1ccc(Cl)cc1,[*]S(=O)(=O)NCc1ccc(F)cc1,0.0,659.0,659.0
Row 4387(inverse),[*]S(=O)(=O)NCc1ccc(F)cc1,[*]S(=O)(=O)NCc1ccc(Cl)cc1,0.0,659.0,659.0
Row 4482,[*]S(=O)(=O)Nc1ccc(Br)cc1,[*]S(=O)(=O)Nc1ccc(F)cc1,0.0,644.0,644.0
Row 4482(inverse),[*]S(=O)(=O)Nc1ccc(F)cc1,[*]S(=O)(=O)Nc1ccc(Br)cc1,0.0,644.0,644.0
Row 4488,[*]S(=O)(=O)Nc1ccc(Br)cc1,[*]S(=O)(=O)Nc1ccc(Cl)cc1,0.0,644.0,644.0
Row 4488(inverse),[*]S(=O)(=O)Nc1ccc(Cl)cc1,[*]S(=O)(=O)Nc1ccc(Br)cc1,0.0,644.0,644.0
Row 4512,[*]S(=O)(=O)Nc1ccc(Cl)cc1,[*]S(=O)(=O)Nc1ccc(F)cc1,0.0,644.0,644.0
Row 4512(inverse),[*]S(=O)(=O)Nc1ccc(F)cc1,[*]S(=O)(=O)Nc1ccc(Cl)cc1,0.0,644.0,644.0
Row 4536,[*]Cc1c(C)noc1C,[*]Cc1c(C)nsc1C,0.0,1040.0,1040.0
Row 4536(inverse),[*]Cc1c(C)nsc1C,[*]Cc1c(C)noc1C,0.0,1040.0,1040.0
Row 4584,[*]c1cccc(Br)c1,[*]c1cccc(Cl)c1,0.0,608.0,608.0
Row 4584(inverse),[*]c1cccc(Cl)c1,[*]c1cccc(Br)c1,0.0,608.0,608.0
Row 4589,[*]c1cccc(Br)c1,[*]c1cccc(F)c1,0.0,608.0,608.0
Row 4589(inverse),[*]c1cccc(F)c1,[*]c1cccc(Br)c1,0.0,608.0,608.0
Row 4613,[*]c1cccc(Cl)c1,[*]c1cccc(F)c1,0.0,608.0,608.0
Row 4613(inverse),[*]c1cccc(F)c1,[*]c1cccc(Cl)c1,0.0,608.0,608.0
Row 4627,[*]c1ccc(Cl)cc1,[*]c1ccc(F)cc1,0.0,600.0,600.0
Row 4627(inverse),[*]c1ccc(F)cc1,[*]c1ccc(Cl)cc1,0.0,600.0,600.0
Row 4658,[*]c1ccc(C#N)cc1,[*]c1ccc(C(F)(F)F)cc1,0.0,584.0,584.0
Row 4658(inverse),[*]c1ccc(C(F)(F)F)cc1,[*]c1ccc(C#N)cc1,0.0,584.0,584.0
Row 4680,[*]C[C@@]1(C)C[C@@H](O)CC(C)(C)C1,[*]C[C@@]1(C)C[C@H](O)CC(C)(C)C1,0.0,466.0,466.0
Row 4680(inverse),[*]C[C@@]1(C)C[C@H](O)CC(C)(C)C1,[*]C[C@@]1(C)C[C@@H](O)CC(C)(C)C1,0.0,466.0,466.0
Row 4772,[*]NCCN(CC)CC,[*]OCCN(CC)CC,0.0,300.0,300.0
Row 4772(inverse),[*]OCCN(CC)CC,[*]NCCN(CC)CC,0.0,300.0,300.0
Row 4958,[*]CC,[*]CS,0.0,118.0,118.0
Row 4958(inverse),[*]CS,[*]CC,0.0,118.0,118.0
Row 4969,[*]CCN,[*]CNC,0.0,133.0,133.0
Row 4969(inverse),[*]CNC,[*]CCN,0.0,133.0,133.0
Row 5177,[*]S(=O)(=O)c1cc(Cl)ccc1N,[*]S(=O)(=O)c1cc(Cl)ccc1O,0.0,632.0,632.0
Row 5177(inverse),[*]S(=O)(=O)c1cc(Cl)ccc1O,[*]S(=O)(=O)c1cc(Cl)ccc1N,0.0,632.0,632.0
Row 5199,[*]c1ccc(Br)cn1,[*]c1ccc(Cl)cn1,0.0,416.0,416.0
Row 5199(inverse),[*]c1ccc(Cl)cn1,[*]c1ccc(Br)cn1,0.0,416.0,416.0
Row 5245,[*]COc1ccccc1C(=O)NC(C)(C)C,[*]CSc1ccccc1C(=O)NC(C)(C)C,0.0,1030.0,1030.0
Row 5245(inverse),[*]CSc1ccccc1C(=O)NC(C)(C)C,[*]COc1ccccc1C(=O)NC(C)(C)C,0.0,1030.0,1030.0
Row 5246,[*]CNc1ccccc1C(=O)NC(C)(C)C,[*]COc1ccccc1C(=O)NC(C)(C)C,0.0,1030.0,1030.0
Row 5246(inverse),[*]COc1ccccc1C(=O)NC(C)(C)C,[*]CNc1ccccc1C(=O)NC(C)(C)C,0.0,1030.0,1030.0
Row 5253,[*]CN1CCCC[C@H]1C(=O)NC(C)(C)C,[*]Cc1ccccc1C(=O)NC(C)(C)C,0.0,1010.0,1010.0
Row 5253(inverse),[*]Cc1ccccc1C(=O)NC(C)(C)C,[*]CN1CCCC[C@H]1C(=O)NC(C)(C)C,0.0,1010.0,1010.0
Row 5258,[*]CNc1ccccc1C(=O)NC(C)(C)C,[*]CSc1ccccc1C(=O)NC(C)(C)C,0.0,1030.0,1030.0
Row 5258(inverse),[*]CSc1ccccc1C(=O)NC(C)(C)C,[*]CNc1ccccc1C(=O)NC(C)(C)C,0.0,1030.0,1030.0
Row 5267,[*]Br,[*]Cl,0.0,246.0,246.0
Row 5267(inverse),[*]Cl,[*]Br,0.0,246.0,246.0
Row 5268,[*][C@H](C(=O)NC)C1CCCCC1,[*][C@H](C(=O)OC)C1CCCCC1,0.0,1530.0,1530.0
Row 5268(inverse),[*][C@H](C(=O)OC)C1CCCCC1,[*][C@H](C(=O)NC)C1CCCCC1,0.0,1530.0,1530.0
Row 5278,[*]N,[*]O,0.0,650.0,650.0
Row 5278(inverse),[*]O,[*]N,0.0,650.0,650.0
Row 5353,[*]c1ccc(Cl)cc1,[*]c1ccc(F)cc1,0.0,219.0,219.0
Row 5353(inverse),[*]c1ccc(F)cc1,[*]c1ccc(Cl)cc1,0.0,219.0,219.0
Row 5378,[*]CF,[*]CN,0.0,121.0,121.0
Row 5378(inverse),[*]CN,[*]CF,0.0,121.0,121.0
Row 5383,[*]CCl,[*]CF,0.0,121.0,121.0
Row 5383(inverse),[*]CF,[*]CCl,0.0,121.0,121.0
Row 5425,[*]CCl,[*]CN,0.0,121.0,121.0
Row 5425(inverse),[*]CN,[*]CCl,0.0,121.0,121.0
Row 5700,[*]c1ccc2ccccc2c1,[*]c1cccc2ccccc12,0.0,945.0,945.0
Row 5700(inverse),[*]c1cccc2ccccc12,[*]c1ccc2ccccc2c1,0.0,945.0,945.0
Row 5815,[*]CCc1ccc(Cl)cc1,[*]CCc1ccc(O)cc1,0.0,331.0,331.0
Row 5815(inverse),[*]CCc1ccc(O)cc1,[*]CCc1ccc(Cl)cc1,0.0,331.0,331.0
Row 5824,[*]CCc1ccc(Cl)cc1,[*]CCc1ccc(F)cc1,0.0,331.0,331.0
Row 5824(inverse),[*]CCc1ccc(F)cc1,[*]CCc1ccc(Cl)cc1,0.0,331.0,331.0
Row 5828,[*]CCc1ccc(Br)cc1,[*]CCc1ccc(Cl)cc1,0.0,331.0,331.0
Row 5828(inverse),[*]CCc1ccc(Cl)cc1,[*]CCc1ccc(Br)cc1,0.0,331.0,331.0
Row 5885,[*]CCc1ccccn1,[*]CCc1cccnc1,0.0,309.0,309.0
Row 5885(inverse),[*]CCc1cccnc1,[*]CCc1ccccn1,0.0,309.0,309.0
Row 5917,[*]CCc1ccc(F)cc1,[*]CCc1ccc(O)cc1,0.0,331.0,331.0
Row 5917(inverse),[*]CCc1ccc(O)cc1,[*]CCc1ccc(F)cc1,0.0,331.0,331.0
Row 5921,[*]CCc1ccc(Br)cc1,[*]CCc1ccc(O)cc1,0.0,331.0,331.0
Row 5921(inverse),[*]CCc1ccc(O)cc1,[*]CCc1ccc(Br)cc1,0.0,331.0,331.0
Row 6042,[*]CCc1cc(C)ccc1C,[*]CCc1ccc(C)cc1C,0.0,360.0,360.0
Row 6042(inverse),[*]CCc1ccc(C)cc1C,[*]CCc1cc(C)ccc1C,0.0,360.0,360.0
Row 6131,[*]CCc1cc(OC)ccc1OC,[*]CCc1ccc(OC)cc1OC,0.0,396.0,396.0
Row 6131(inverse),[*]CCc1ccc(OC)cc1OC,[*]CCc1cc(OC)ccc1OC,0.0,396.0,396.0
Row 6146,[*]CCc1ccc(Br)cc1,[*]CCc1ccc(F)cc1,0.0,331.0,331.0
Row 6146(inverse),[*]CCc1ccc(F)cc1,[*]CCc1ccc(Br)cc1,0.0,331.0,331.0
Row 6184,[*]CCc1cccc(C)c1,[*]CCc1ccccc1C,0.0,334.0,334.0
Row 6184(inverse),[*]CCc1ccccc1C,[*]CCc1cccc(C)c1,0.0,334.0,334.0
