year;day;509;620;623;624;625;626
2001;149;12.6862592697;0.00698580732569;0.0124930432066;0.00341149396263;0.00209574215114;0.00292778061703
2001;150;12.80834198;0.0073154270649;0.0126217063516;0.00311165116727;0.00219462811947;0.00300957262516
2001;151;12.9332265854;0.00652981316671;0.0111957360059;0.00270697916858;0.00195894390345;0.00303964945488
2001;152;13.0472431183;0.00719172181562;0.0118521125987;0.00250287377276;0.00215751654468;0.00299966731109
2001;153;13.1639137268;0.00873505324125;0.0137309757993;0.00237540644594;0.00262051611207;0.00289836060256
2001;154;13.2973136902;0.00735883507878;0.0118528837338;0.002286397852;0.0022076505702;0.00280373753048
2001;155;13.4133749008;0.0074621126987;0.0117607098073;0.00205996329896;0.00223863380961;0.00274824048392
2001;156;13.5293416977;0.00895353220403;0.0138735938817;0.00223400164396;0.00268605980091;0.00260299281217
2001;157;13.6613931656;0.00787222478539;0.0126737700775;0.00243987818249;0.00236166734248;0.00258676474914
2001;158;13.7795028687;0.00845298171043;0.0136576024815;0.00266872695647;0.00253589451313;0.00263279443607
2001;159;13.9030456543;0.00856540165842;0.0140352798626;0.00290025700815;0.00256962049752;0.00267107458785
2001;160;14.0265436172;0.00777925876901;0.0129754124209;0.00286237616092;0.00233377772383;0.00272591086105
2001;161;14.139500618;0.0079245660454;0.0134775135666;0.00317557738163;0.00237736990675;0.00275924871676
2001;162;14.2527685165;0.00612384080887;0.0105275884271;0.00256659579463;0.00183715228923;0.00281585776247
2001;163;14.3436346054;0.00910373684019;0.0142862293869;0.00245137210004;0.00273112091236;0.00278054154478
2001;164;14.4678487778;0.00904776342213;0.0144077111036;0.00264561921358;0.00271432893351;0.00271629216149
2001;165;14.5899810791;0.00821863487363;0.0133819477633;0.00269772275351;0.00246559036896;0.00272023235448
2001;166;14.7009963989;0.00831403303891;0.0139308162034;0.00312257278711;0.0024942101445;0.00272501003928
2001;167;14.8116645813;0.00671686138958;0.0120965540409;0.00336463423446;0.00201505841687;0.00277385301888
2001;168;14.9022283554;0.00509976129979;0.00955936405808;0.00292967469431;0.0015299282968;0.00283537735231
2001;169;14.9724445343;0.00572539074346;0.0103825042024;0.00293949642219;0.00171761715319;0.00283966097049
2001;170;15.0484619141;0.00333253107965;0.00715139089152;0.00281910062768;0.000999759300612;0.00283759413287
2001;171;15.0950603485;0.00464862957597;0.00884668715298;0.00280346884392;0.00139458884951;0.00279500382021
2001;172;15.1554946899;0.008200741373;0.013955549337;0.00329458573833;0.00246022222564;0.00271001341753
2001;173;15.2558288574;0.0048829484731;0.00971206463873;0.00336423167028;0.00146488461178;0.00253959582187
2001;174;15.3159132004;0.00510231545195;0.00969393830746;0.00306092808023;0.00153069465887;0.00251236092299
2001;175;15.3769979477;0.00516549497843;0.0100866165012;0.00337147293612;0.00154964847025;0.00252194027416
2001;176;15.4372463226;0.005039060954;0.0100350873545;0.00348430871964;0.00151171826292;0.00257444172166
2001;177;15.4944353104;0.00498757092282;0.0101768383756;0.0036929959897;0.0014962713467;0.00262764794752
2001;178;15.5494251251;0.00489667151123;0.0103847589344;0.00401908624917;0.0014690014068;0.00270263734274
2001;179;15.6017427444;0.0044981543906;0.0100253820419;0.00417778128758;0.00134944624733;0.00290157576092
2001;180;15.6477880478;0.00419221399352;0.00941225048155;0.00396237242967;0.00125766417477;0.00308398134075
2001;181;15.6886281967;0.00464499369264;0.0101630631834;0.00412457156926;0.00139349803794;0.00298940739594
2001;182;15.7331018448;0.0042372494936;0.0091022439301;0.00359381991439;0.00127117487136;0.00317556178197
2001;183;15.771156311;0.0051569766365;0.0104193687439;0.00371529906988;0.00154709303752;0.00287103629671
2001;184;15.8182640076;0.00469143502414;0.00963648501784;0.00353761995211;0.00140743050724;0.00299609126523
2001;185;15.8582515717;0.00471287500113;0.00944018643349;0.00331344851293;0.00141386245377;0.00295107765123
2001;186;15.8967847824;0.00514746503904;0.0101366266608;0.00344492238946;0.00154423958156;0.00272099836729
2001;187;15.9386701584;0.00486004492268;0.0102637372911;0.00394567893818;0.00145801343024;0.00275085167959
2001;188;15.9754686356;0.00443844078109;0.0106380330399;0.00486805988476;0.00133153225761;0.00289818411693
2001;189;16.0056037903;0.00429642712697;0.00988082773983;0.00429547205567;0.00128892820794;0.00302588241175
2001;190;16.0323200226;0.00435263849795;0.00956687796861;0.00390844838694;0.00130579154938;0.003110910533
2001;191;16.0579166412;0.00483072176576;0.0103679932654;0.00408805534244;0.00144921650644;0.00298185762949
2001;192;16.0872993469;0.00419531343505;0.00987219344825;0.00441828556359;0.00125859398395;0.00319791329093
2001;193;16.107465744;0.00442502414808;0.00973087456077;0.00397834274918;0.00132750719786;0.00314528075978
2001;194;16.1284923553;0.00471188640222;0.0101312343031;0.00400578230619;0.00141356594395;0.0030545508489
2001;195;16.1510295868;0.00423147110268;0.0101700779051;0.00466916523874;0.00126944133081;0.00319627020508
2001;196;16.1661128998;0.00373117579147;0.0101437186822;0.00529319047928;0.00111935276072;0.00339563493617
2001;197;16.1734962463;0.00258766417392;0.00874867662787;0.00538471341133;0.00077629921725;0.00375143927522
2001;198;16.1656608582;0.00359503901564;0.00837007258087;0.00369652244262;0.00107851170469;0.00363132171333
2001;199;16.1676845551;0.00449890270829;0.00977383553982;0.00392526201904;0.00134967069607;0.00339310290292
2001;200;16.1783447266;0.00427420530468;0.0100525366142;0.00449607009068;0.00128226156812;0.0033291191794
2001;201;16.1844615936;0.00325808580965;0.00834263954312;0.00410712789744;0.000977425719611;0.00353391654789
2001;202;16.1767864227;0.0015048693167;0.00534065393731;0.00338432355784;0.000451460800832;0.003621727461
2001;203;16.1467094421;0.00402144622058;0.00884894561023;0.00362106552348;0.00120643386617;0.00341305788606
2001;204;16.1440238953;0.00237991451286;0.00669982004911;0.00360593129881;0.000713974353857;0.00337351160124
2001;205;16.1202087402;0.00274707749486;0.00724752666429;0.00367632578127;0.000824123271741;0.00334836915135
2001;206;16.0986862183;0.00382919050753;0.00886819697917;0.00389024964534;0.00114875717554;0.00336109241471
2001;207;16.0877761841;0.00371138751507;0.00919303204864;0.00436822837219;0.0011134162778;0.00339785916731
2001;208;16.073469162;0.00383024383336;0.00940263830125;0.00442332169041;0.00114907312673;0.00340351928025
2001;209;16.058506012;0.00359664834104;0.00926375761628;0.00458811456338;0.00107899447903;0.00334948976524
2001;210;16.0387592316;0.00330922938883;0.00899620074779;0.00469420198351;0.000992768793367;0.00348557927646
2001;211;16.013584137;0.00212124688551;0.0073565156199;0.00459889462218;0.000636374054011;0.00374472467229
2001;212;15.9724617004;0.00296473037452;0.00868385005742;0.00482970057055;0.000889419112355;0.00378572382033
2001;213;15.9390707016;0.00246478687041;0.00829712487757;0.00509290164337;0.000739436072763;0.00383690418676
2001;214;15.8977270126;0.00251957541332;0.00819048006088;0.00491503160447;0.000755872635636;0.00390259479173
2001;215;15.8548851013;0.00178648310248;0.00778163364157;0.00545920571312;0.000535944942385;0.00394225446507
2001;216;15.8013410568;0.00125190266408;0.0073041790165;0.00567670539021;0.000375570787583;0.00402264017612
2001;217;15.7393951416;0.00167367130052;0.00667340168729;0.00449762912467;0.000502101378515;0.00410522799939
2001;218;15.68019104;0.00211789738387;0.00711250025779;0.00435923412442;0.000635369215161;0.00402728887275
2001;219;15.6239767075;0.00224999152124;0.00741334585473;0.00448835687712;0.000674997456372;0.00397552736104
2001;220;15.5670957565;0.001569045824;0.00683024851605;0.00479048909619;0.000470713770483;0.00399849098176
2001;221;15.5000505447;0.00122244411614;0.00631438475102;0.00472520757467;0.000366733234841;0.00405273353681
2001;222;15.4267263412;0.000295261037536;0.00492113549262;0.00453729601577;8.85783156264e-05;0.00409128563479
2001;223;15.3403377533;0.000593672215473;0.00430404115468;0.00353226717561;0.000178101661731;0.00413459539413
2001;224;15.2551708221;0.00259003369138;0.00678587891161;0.00341883534566;0.000777010049205;0.00388470152393
2001;225;15.1910171509;0.00251951394603;0.00689540151507;0.00362003338523;0.000755854183808;0.00376970786601
2001;226;15.1237535477;0.0016166693531;0.00622526183724;0.00412359135225;0.00048500081175;0.00379817583598
2001;227;15.0436525345;0.0010656027589;0.00572336604819;0.00433808285743;0.000319680810208;0.00388665357605
2001;228;14.8052520752;0.000733514025342;0.00539396749809;0.00444039935246;0.000220054193051;0.00431316904724
2001;229;14.5628242493;0.000391004665289;0.00499543035403;0.00448712427169;0.000117301395221;0.00467950664461
2001;230;14.3163414001;0.000210415528272;0.00472815986723;0.00445461971685;6.31246584817e-05;0.00498748291284
2001;231;14.0677680969;-1.02334970506e-05;0.00448822695762;0.00449846033007;0.0;0.00524247530848
2001;232;13.8168354034;-0.000258907268289;0.00428036833182;0.00453927600756;0.0;0.00546623999253
2001;233;13.5660533905;-0.000223772251047;0.00371760968119;0.00394138181582;0.0;0.00566590484232
2001;234;13.3154783249;-5.96849968133e-05;0.00365195935592;0.00371164432727;0.0;0.00571271171793
2001;235;13.0651655197;-8.34785096231e-05;0.00363203347661;0.00371551187709;0.0;0.0057154064998
2001;236;12.8151702881;0.000134828980663;0.00368449441157;0.00354966544546;0.0;0.00577656086534
2001;237;12.5655479431;0.000163931792486;0.00390336220153;0.00373943033628;0.0;0.00581024819985
2001;238;12.3163547516;4.38713669837e-07;0.0039216899313;0.00392125127837;0.0;0.00592786120251
2001;239;12.0676441193;1.01898967841e-05;0.00389249343425;0.00388230360113;0.0;0.00607488583773
2001;240;11.8194723129;0.000259073160123;0.00335718109272;0.00309810787439;0.0;0.00620398810133
2001;241;11.571893692;0.000614153628703;0.00359313189983;0.00281501631252;0.000163961900398;0.00604358175769
2001;242;11.3312740326;0.000863637134898;0.00363627611659;0.00251354789361;0.00025909114629;0.00548515003175
2001;243;11.094953537;-0.00010344520706;0.00218156864867;0.00228501390666;0.0;0.00518638640642
2001;244;10.849313736;0.000823668262456;0.0032945217099;0.00225478643551;0.000216066924622;0.00478265434504
2001;245;10.6127958298;0.000512002501637;0.00281971902587;0.0021541158203;0.000153600747581;0.00467160437256
2001;246;10.3746480942;0.00117668742314;0.00370086170733;0.00217116787098;0.000353006238583;0.00443324679509
2001;247;10.145026207;0.000744018703699;0.00318054133095;0.00221331696957;0.00022320561402;0.00449361186475
2001;248;9.91123104095;0.00120049878024;0.0033599389717;0.00179929053411;0.000360149657354;0.00450585596263
2001;249;9.78144359589;0.00129437039141;0.00331363920122;0.00163095770404;0.000388311134884;0.00452821748331
2001;250;9.65152835846;0.00335261248983;0.00606733886525;0.00170894246548;0.0010057836771;0.0040166596882
2001;251;9.54437541962;0.00272651901469;0.00525355571881;0.00170908111613;0.000817955704406;0.00400490593165
2001;252;9.428647995;0.0030807594303;0.00546417478472;0.00145918747876;0.000924227875657;0.00401556352153
2001;253;9.315741539;0.00434498861432;0.00701228901744;0.00136380374897;0.00130349665415;0.00383263221011
2001;254;9.21623039246;0.0041903462261;0.00688531342894;0.00143786298577;0.00125710398424;0.00373388896696
2001;255;9.11352157593;0.00423614028841;0.00693454779685;0.00142756558489;0.00127084215637;0.00366257480346
2001;256;9.00989723206;0.00520408153534;0.00831032730639;0.0015450209612;0.0015612244606;0.00355322123505
2001;257;8.91605567932;0.00363099831156;0.00627464428544;0.00155434652697;0.0010892994469;0.00377651583403
2001;258;8.80229949951;0.00274817412719;0.0048755640164;0.0013029378606;0.000824452203233;0.00401987181976
2001;259;8.67660999298;0.00452378205955;0.0071789091453;0.00129799277056;0.00135713454802;0.00380415446125
2001;260;8.56994247437;0.00216676504351;0.00396842835471;0.00115163368173;0.000650029513054;0.00407699355856
2001;261;8.43404102325;0.00496605085209;0.00768033089116;0.00122446462046;0.00148981530219;0.00366170378402
2001;262;8.32898044586;0.00491819437593;0.00755588058382;0.00116222770885;0.00147545838263;0.00348653760739
2001;263;8.2215013504;0.00313780177385;0.00540728960186;0.00132814748213;0.000941340520512;0.00347843160853
2001;264;8.0913105011;0.00301239872351;0.00519483909011;0.00127872079611;0.000903719628695;0.00355578586459
2001;265;7.95762443542;0.00273833470419;0.00480530690402;0.00124547164887;0.00082150043454;0.00373121723533
2001;266;7.81864595413;0.00198575784452;0.00378457130864;0.00120308622718;0.000595727353357;0.00406813528389
2001;267;7.66872739792;0.00259000365622;0.00482168002054;0.00145467522088;0.000777001085225;0.00388429989107
2001;268;7.52363204956;0.0019940296188;0.00387508631684;0.00128284760285;0.000598208920565;0.00421155756339
2001;269;7.36930418015;0.00226602633484;0.00408668396994;0.00114084966481;0.000679807853885;0.00422192644328
2001;270;7.21580076218;0.00301530584693;0.00504341255873;0.00112351495773;0.000904591754079;0.0039400276728
2001;271;7.06862783432;0.00298198568635;0.00505617167801;0.00117959012277;0.000894595694263;0.00392649928108
2001;272;6.91858530045;0.00272249244153;0.00466950098053;0.00113026064355;0.000816747720819;0.00406825914979
2001;273;6.76294326782;0.00240083388053;0.00421940488741;0.00109832081944;0.000720250129234;0.00424866192043
2001;274;6.6008810997;0.0027038375847;0.00472687976435;0.0012118909508;0.000811151287053;0.00416282983497
2001;275;6.43958950043;0.00280494429171;0.00489463843405;0.00124821090139;0.000841483299155;0.00417062081397
2001;276;6.27662086487;0.00279153976589;0.00483241630718;0.00120341486763;0.000837461906485;0.00427309051156
2001;277;6.11053085327;0.00257475022227;0.00450961943716;0.00116244447418;0.000772425031755;0.00446329312399
2001;278;5.93882656097;0.00255731074139;0.00436147628352;0.00103697250597;0.000767193210777;0.00456287898123
2001;279;5.76370620728;0.00282555189915;0.0046962806955;0.00102306343615;0.00084766553482;0.00449613435194
2001;280;5.58837175369;0.00277611403726;0.004675750155;0.00106680206954;0.00083283422282;0.00450638309121
2001;281;5.40897750854;0.0026600821875;0.0046368194744;0.00117871270049;0.00079802464461;0.00459899939597
2001;282;5.22458219528;0.00267106271349;0.0045430213213;0.00107064004987;0.000801318790764;0.00469399755821
2001;283;5.03648996353;0.00252526905388;0.00423766113818;0.000954811170232;0.000757580739446;0.00485827540979
2001;284;4.84268474579;0.00273276329972;0.00449295947328;0.000940367055591;0.000819829001557;0.00481635285541
2001;285;4.64707946777;0.00269603659399;0.0043607656844;0.000855917809531;0.000808810989838;0.0048414724879
2001;286;4.44660520554;0.00275073153898;0.00435312092304;0.00077716994565;0.000825219438411;0.00483537465334
2001;287;4.24206542969;0.00270211137831;0.00423675216734;0.000724007142708;0.000810633413494;0.00482001528144
2001;288;4.03196430206;0.00267529510893;0.00414860900491;0.000670725421514;0.000802588532679;0.00476620672271
2001;289;3.816218853;0.00268445746042;0.00411444203928;0.000624647189397;0.000805337214842;0.00468722498044
2001;290;3.59487009048;0.00247659604065;0.00378232263029;0.000562747649383;0.000742978823837;0.00470481347293
2001;291;3.36495089531;0.00232926360331;0.00352868065238;0.000500638154335;0.000698779069353;0.00468230387196
